NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
2251;1;0;"1.772,51";"1.772,51";E.N.P.A. SEZIONE VICENZA;Z931CD84D9;SALDO Fatt.n. 1319/PA  del 08/09/2017 QUOTA MANUTENZIONE DEL CANILE;10-10-2017;1990;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2017;
2252;1;0;"138.435,00";"138.435,00";AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. K   201700000577  del 09/08/2017 CONTRIBUTO PER LA GESTIONE DEI SERVIZI SOCIALI ACCONTO ANNO 2017 (GENNAIO-AGOSTO);10-10-2017;3250;0;511;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);10-10-2017;
2253;1;0;"728,60";"728,60";IPAB di VICENZA; ;SALDO Fatt.n. 185/E  del 31/08/2017 RETTE OSPITI MESE AGOSTO 2017;10-10-2017;3201;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2254;1;0;"513,38";"513,38";CASA DI RIPOSO DI DUEVILLE; ;SALDO Fatt.n. F.00081/VH  del 31/08/2017 RETTE OSPITI - MESE AGOSTO 2017;10-10-2017;3201;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2255;1;0;"513,38";"513,38";CASA DI RIPOSO DI DUEVILLE; ;SALDO Fatt.n. F.00071/VH  del 31/07/2017 FATTURAZIONE RETTE 7/2017;10-10-2017;3201;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2256;1;0;"2.290,21";"2.290,21";I.P.A.B. SUOR DIODATA BERTOLO; ;SALDO Fatt.n. 115/E  del 13/09/2017 RETTE OSPITI - MESE AGOSTO 2017;10-10-2017;3201;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2257;1;0;"139,50";"139,50";IPAB COMM. A MICHELAZZO; ;SALDO Fatt.n. 95/B  del 31/08/2017 RETTE OSPITI MESE AGOSTO 2017;10-10-2017;3201;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2258;1;0;"2.331,54";"2.331,54";I.P.A.B. SUOR DIODATA BERTOLO; ;SALDO Fatt.n. 97/E  del 28/08/2017 RETTE OSPITI CASA DI RIPOSO - MESE LUGLIO 2017;10-10-2017;3201;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2259;1;0;"6.100,00";"6.100,00";ARCOBALENO - UNIONE ASSOC. SPORTIVE;ZF61522A1F;SALDO Fatt.n. 29  del 06/09/2017 CONVENZIONE UTILIZZO E GESTIONE DEL PALAZZETTO DELLO SPORT DI SANDRIGO 4^ BIMESTRE 2017;10-10-2017;2838;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2017;
2260;1;0;"2.595,23";"2.595,23";CAMST SOC. COOP. A R. L.;Z0D1CABE2B;SALDO Fatt.n. 2000790457  del 30/06/2017 QUOTA FISSA APPALTO MENSA - GIUGNO 2017;10-10-2017;1425;0;897;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;10-10-2017;
2261;1;0;"3.965,00";"3.965,00";TRAFFIC TECNOLOGY SRL;Z181CDC9AA;SALDO Fatt.n. 1037  del 18/09/2017 CANONE VISTA RED MESE SETTEMBRE 2017;10-10-2017;3342;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2017;
2262;1;0;"1.933,94";"1.933,94";AREA QUATTRO S.N.C.;Z741F3DBCF;SALDO Fatt.n. 1  del 31/08/2017 FORNITURA MATERIALE VARIO;10-10-2017;928;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-10-2017;
2263;1;0;"24.400,00";"24.400,00";GIS GESTIONE IMPIANTI SPORTIVI & TEMPO LIBERO SSD ARL;638002532F;SALDO Fatt.n. 17  del 01/09/2017 CONTRIBUTO CONTO GESTIONE PISCINA - PERIODO GENNAIO DICEMBRE 2017;10-10-2017;2841;0;571;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;10-10-2017;
2264;1;0;"239,54";"239,54";IBS.IT INTERNET BOOKSHOP;Z191E3F6D9;SALDO Fatt.n. 27235/C  del 19/07/2017 ACQUISTO LIBRI BIBLIOTECA;10-10-2017;1795;0;385;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-10-2017;
2265;1;0;"11,30";"11,30";IBS.IT INTERNET BOOKSHOP;Z191E3F6D9;SALDO Fatt.n. 27570/C  del 22/07/2017 FORNITURA LIBRI BIBLIOTECA;10-10-2017;1795;0;385;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-10-2017;
2266;1;0;"3.914,39";"3.914,39";GLOBAL POWER SERVICE SPA;ZBF1FCDD7F;SALDO Fatt.n. 2017-V5-203  del 21/09/2017 INTERVENTI MANUTENZIONE ORDINARIA;10-10-2017;3320;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-10-2017;
2267;1;0;"24,81";"24,81";ASCOTRADE SPA;Z651E20991;SALDO Fatt.n. 1289984  del 22/09/2017 ACCISE;10-10-2017;3133;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-10-2017;
2268;1;0;"20,51";"20,51";ASCOTRADE SPA;Z651E20991;SALDO Fatt.n. 1289983  del 22/09/2017 ACCISE;10-10-2017;934;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-10-2017;
2269;1;0;"4.723,84";"4.723,84";D.C.B. SOLE ASFALTI;ZD91F13613;SALDO Fatt.n. 20  del 14/09/2017 MANUTENZIONE STRAORDINARIA PIAZZALE INTERNO SCUOLA SECONDARIA G. ZANELLA;10-10-2017;4086;0;471;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-10-2017;
2270;1;0;"2.153,30";"2.153,30";BIOCONTROL SRL;Z141E27041;SALDO Fatt.n. 2/78  del 31/08/2017 ANTILARVALE ZANZARE;10-10-2017;2000;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2017;
2271;1;0;"7.881,20";"7.881,20";GIARETTA MAURIZIO;Z331F470F8;SALDO Fatt.n. FATTPA 1_17  del 19/09/2017 TINTEGGIATURA LOCALI INTERNI SCUOLA MATERNA ANCIGNANO;10-10-2017;1432;3;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-10-2017;
2272;1;0;"1.220,00";"1.220,00";HALLEY VENETO SRL;ZD1EE09F6;SALDO Fatt.n. 1/170581  del 19/09/2017 PREDISPOSIZIONE E REALIZZAZIONE SITO WEB COMUNALE;10-10-2017;340;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-10-2017;
2273;1;0;"722,12";"722,12";CENTRO BIBLIOTECHE LOVAT SRL;Z0D1E3F68E;SALDO Fatt.n. 418-17PA  del 13/09/2017 LIBRI PER BIBLIOTECA;10-10-2017;1795;0;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-10-2017;
2274;1;0;"139,50";"139,50";IPAB COMM. A MICHELAZZO; ;SALDO Fatt.n. 106/B  del 30/09/2017 RETTE OSPITI CASA DI RIPOSO MESE SETTEMBRE 2017;10-10-2017;3201;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2017;
2275;1;0;"125.660,00";"125.660,00";COSTRUZIONI GENERALI GIRARDINI SPA;6718937237;SALDO Fatt.n. 0000121/E  del 11/09/2017 ASFALTATURE STRADE COMUNALI;10-10-2017;4584;0;898;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-10-2017;
2276;1;0;"2.049,60";"2.049,60";FONZO CARMINE COSTRUZIONI EDILI;Z3F1CDF488;SALDO Fatt.n. 0000014  del 02/10/2017 MANUTENZIONE CIMITERO;11-10-2017;2247;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-2017;
2277;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE A FAVORE DELLE FAMIGLIE MONOPARENTALI. DGR 1562/2016. ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-10-2017;3208;0;606;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-2017;
2278;1;0;"2.022,76";"2.022,76";COVER UP SRL;ZF41F59FFD;SALDO Fatt.n. 765B  del 25/09/2017 MATERIALE INFORMATICO VARIO;11-10-2017;4009;0;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;11-10-2017;
2279;1;0;"32,68";"32,68";ACQUE VICENTINE SPA;0000000000;SALDO Fatt.n. 2017/BY/0000001661  del 25/09/2017 CONSUMO ACQUA DI VIA GALVANI;11-10-2017;2686;0;949;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2280;1;0;"467,80";"467,80";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001667  del 25/09/2017 CONSUMI ACQUA P.ZZA GARIBALDI - EX CASERMA C.C.;11-10-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2281;1;0;"142,80";"142,80";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001671  del 25/09/2017 CONSUMI ACQUA - PIAZZA MATTEOTTI 10;11-10-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2282;1;0;"68,72";"68,72";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001675  del 25/09/2017 CONSUMI ACQUA VIA VOLTA 26 - MAGAZZINI COMUNALI;11-10-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2283;1;0;"9,26";"9,26";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001668  del 25/09/2017 CONSUMI ACQUA P.ZZA GARIBALDI 11 - ORATORIO TRISSINO;11-10-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2284;1;0;"9,26";"9,26";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001670  del 25/09/2017 CONSUMI ACQUA P.ZZA MATTEOTTI - SCUOLE ELEMENTARI;11-10-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2285;1;0;"321,17";"321,17";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001665  del 25/09/2017 CONSUMI ACQUA VIA CHILESOTTI 10 - SCUOLA MATERNA;11-10-2017;1432;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2286;1;0;"317,59";"317,59";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001674  del 25/09/2017 CONSUMI ACQUA PALAZZO MOCENIGO;11-10-2017;1573;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2287;1;0;"1.027,94";"1.027,94";ACQUE VICENTINE SPA; ;ACCONTO Fatt.n. 2017/BY/0000001664  del 25/09/2017 CONSUMI ACQUA P.ZZA MATTEOTTI - SCUOLE ELEMENTARI;11-10-2017;1573;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2288;1;0;"1.317,68";"1.317,68";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001664  del 25/09/2017 CONSUMI ACQUA P.ZZA MATTEOTTI - SCUOLE ELEMENTARI;11-10-2017;1651;2;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2289;1;0;"796,86";"796,86";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001663  del 25/09/2017 CONSUMI ACQUA P.ZZA MATTEOTTI - SCUOLE MEDIA ZANELLA;11-10-2017;1651;2;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2290;1;0;"615,44";"615,44";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001669  del 25/09/2017 CONSUMI ACQUA P.ZZA MATTEOTTI 10 - BIBLIOTECA;11-10-2017;1810;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2291;1;0;"88,50";"88,50";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001660  del 25/09/2017 CONSUMI ACQUA - VIA MOCENIGO;11-10-2017;2241;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2292;1;0;"398,13";"398,13";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001672  del 25/09/2017 CONSUMI ACQUA VIA DELLE FONTANE - AREA VERDE;11-10-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2293;1;0;"42,56";"42,56";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001658  del 25/09/2017 CONSUMI ACQUA - VIA DAL TOSO 10;11-10-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2294;1;0;"15,92";"15,92";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001666  del 25/09/2017 CONSUMI ACQUA VIA TUGURIO;11-10-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2295;1;0;"9,26";"9,26";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001659  del 25/09/2017 CONSUMI ACQUA - VIA PAPA GIOVANNI XXIII - AREA VERDE;11-10-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2296;1;0;"9,26";"9,26";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000001673  del 25/09/2017 CONSUMI ACQUA VIA S.SISTO 1 - AIUOLA;11-10-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-10-2017;
2297;1;0;"69.218,00";"69.218,00";AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. K   201700000761  del 29/09/2017 QUOTE CAPITARIE ANNO 2017;11-10-2017;3250;0;511;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);11-10-2017;
2298;1;0;"5.296,80";"5.296,80";AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. K   201700000794  del 02/10/2017 INSERIMENTO RESIDENZIALE MINORI APRILE GIUGNO 2017;11-10-2017;2741;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-2017;
2300;1;0;"167.248,97";"167.248,97";AGENZIA DELLE ENTRATE; ;LIQUIDAZIONE IVA MESE DI AGOSTO 2017.-;11-10-2017;3760;0;568;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;11-10-2017;
2301;1;0;"900,00";"900,00";POSTE ITALIANE SPA;Z391FE8051;CONTO 30004809-004 (28-VI) - REINTEGRO CONTO CREDITO POSTALE PER SPESE POSTALI RELATIVE AL REFERENDUM  REGIONALE CONSULTIVO SULL'AUTONOMIA DEL VENETO DEL 22/10/2017;11-10-2017;908;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11-10-2017;
2302;1;0;"27,03";"27,03";GLOBAL POWER SPA;622385037F;(SOS. 299) - ACCONTO Fatt.n. V1/666  del 08/02/2017 AUMENTO POTENZA IT001E2264100;11-10-2017;3303;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-10-2017;
2303;1;0;"5,95";"5,95";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V1/666  del 08/02/2017 AUMENTO POTENZA IT001E2264100;11-10-2017;3303;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-10-2017;
2304;1;0;"4.915,00";"4.915,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;(SOS. 1543) - ATTIVAZIONE DI "CONTRATTI DI PRESTAZIONE OCCASIONALE" AI SENSI DELL'ARTICOLO 54 BIS D.L. 50/2017 - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE;11-10-2017;3148;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;11-10-2017;
2305;1;0;"200,00";"200,00";FERRARO SNC  DI FERRARO ARNEODO & C; ;SALDO Fatt.n. FATTPA 9_17  del 13/09/2017 RECUPERO TRASPORTO SALMA DEL 18/02/2017 - RAMINA RENATO;12-10-2017;2291;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-10-2017;
2306;1;0;"120,01";"120,01";KUWAIT PETROLEUM ITALIA SPA;ZE3176A2E8;ACCONTO Fatt.n. PJ00096912  del 30/09/2017 CONSUMO CARBURANTE MESE SETTEMBRE 2017;12-10-2017;3182;0;566;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-10-2017;
2307;1;0;"611,48";"611,48";KUWAIT PETROLEUM ITALIA SPA;ZE3176A2E8;SALDO Fatt.n. PJ00096912  del 30/09/2017 CONSUMO CARBURANTE MESE SETTEMBRE 2017;12-10-2017;780;0;806;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-10-2017;
2308;1;0;"103,63";"103,63";COMMERCIALE '98 SRL;ZED1CEEF5E;SALDO Fatt.n. 10/E  del 30/09/2017 MATERIALE IDRAULICO VARIO;12-10-2017;1640;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-10-2017;
2309;1;0;"630,74";"630,74";AREA QUATTRO S.N.C.;Z4D1FA6BA0;SALDO Fatt.n. 2  del 30/09/2017 INTERVENTO RIPARAZIONE CANCELLO CIMITERO SANDRIGO;12-10-2017;2242;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-10-2017;
2310;1;0;"195,00";"195,00";MAGGIOLI SPA;Z931F5141C;SALDO Fatt.n. 0005961650  del 31/08/2017 ATTI DI STATO CIVILE;12-10-2017;900;0;495;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-10-2017;
2311;1;0;"921,10";"921,10";GLOBAL POWER SERVICE SPA;6239603B46;SALDO Fatt.n. 2017-V5-214  del 03/10/2017 CANONE MANUTENZIONE ORDINARIA IMPIANTO IP - OTTOBRE 2017;12-10-2017;3302;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-10-2017;
2312;1;0;"488,61";"488,61";MAGGIOLI SPA;Z531F8A458;SALDO Fatt.n. 0002134989  del 28/09/2017 CARTELLA ELETTORALE PER REFERENDUM DEL 22 OTTOBRE 2017;12-10-2017;909;0;528;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12-10-2017;
2313;1;0;"7.683,02";"7.683,02";GLOBAL POWER SERVICE SPA;6239603B46;SALDO Fatt.n. 2017-V5-215  del 03/10/2017 CANONE RISPARMIO ENERGETICO CONV. IP - OTTOBRE 2017;12-10-2017;3320;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-10-2017;
2314;1;0;"158,60";"158,60";COPISTERIA OSMAR DI PASINI OSVALDO;Z621EB5C33;SALDO Fatt.n. 000024-2017-01  del 06/09/2017 TRASCRIZIONE CONSIGLI COMUNALI DEL 29/5 E 31/7/2017;12-10-2017;257;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12-10-2017;
2315;1;0;"2.148,40";"2.148,40";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/114  del 31/08/2017 SERVIZIO PULIZIE SEDE MUNICIPALE;12-10-2017;259;5;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-10-2017;
2316;1;0;"1.224,07";"1.224,07";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/114  del 31/08/2017 SERVIZIO PULIZIE SEDE MUNICIPALE;12-10-2017;1810;3;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-10-2017;
2317;1;0;"207,97";"207,97";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/114  del 31/08/2017 SERVIZIO PULIZIE SEDE MUNICIPALE;12-10-2017;1285;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-10-2017;
2318;1;0;"414,68";"414,68";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;SALDO Fatt.n. 2/114  del 31/08/2017 SERVIZIO PULIZIE SEDE MUNICIPALE;12-10-2017;3147;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-10-2017;
2319;1;0;"178,36";"178,36";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';ZA71DBB6F4;SALDO Fatt.n. 2/115  del 31/08/2017 SERVIZIO PULIZIE BAGNI CIMITERO;12-10-2017;259;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-10-2017;
2320;1;0;"5.246,00";"5.246,00";AMG S.P.A.;Z6A1F677C1;SALDO Fatt.n. V717-01415  del 31/07/2017 FORNITURA ED ESECUZIONE IMPIANTO DI CLIMATIZZAZIONE;13-10-2017;4053;0;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13-10-2017;
2321;1;0;"12.750,00";"12.750,00";ASSOCIAZIONE SERVIZI PER L'INFANZIA TOMMASO ANDRIGHETTO; ;CONTRIBUTO ANNUO ALL'ASSOCIAZIONE SERVIZI PER L'INFANZIA "T. ANDRIGHETTO" DI ANCIGNANO - SALDO ANNO 2016 E IMPEGNO ANNO 2017;16-10-2017;2745;0;562;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-10-2017;
